﻿JCODE,PNAME,NAME,x,y,POP1970,POP1980,POP1990,POP2000,POP2010,SHICHO,DIF70_10,DIF80_10,DIF70_90,DIF90_10,DIF00_10,RAT70_10,RAT80_10,RAT90_10,RAT70_80,RAT80_90,RAT90_00,RAT00_10
1214,北海道,稚内市,141.8283347,45.33249218,54493,53471,48232,43774,39601,1,-14892,-13870,-6261,-8631,-4173,0.726717193,0.740607058,0.821052413,0.981245298,0.902021657,0.907571737,0.904669438
1215,北海道,美唄市,141.8818343,43.33813614,47369,38552,35176,31183,26032,1,-21337,-12520,-12193,-9144,-5151,0.549557728,0.675243827,0.740050034,0.813865608,0.912429965,0.886485103,0.834813841
1216,北海道,芦別市,142.2015969,43.42554912,42730,32946,25078,21026,16632,1,-26098,-16314,-17652,-8446,-4394,0.38923473,0.504826079,0.663210782,0.771027381,0.761184969,0.838424117,0.791020641
1217,北海道,江別市,141.5439062,43.10730904,63762,86349,97201,123877,123751,1,59989,37402,33439,26550,-126,1.940826825,1.433149197,1.273145338,1.354239202,1.125676036,1.274441621,0.998982862
1218,北海道,赤平市,142.062687,43.5678937,34904,25467,19409,15753,12637,1,-22267,-12830,-15495,-6772,-3116,0.362050195,0.496210783,0.651089701,0.729629842,0.762123532,0.811633778,0.802196407
1219,北海道,紋別市,143.2924699,44.20313199,35110,33860,31078,28476,24745,1,-10365,-9115,-4032,-6333,-3731,0.704784962,0.730803308,0.796222408,0.964397608,0.917838157,0.916275179,0.868977384
1220,北海道,士別市,142.5404075,44.1152142,38145,32103,28162,24991,21797,1,-16348,-10306,-9983,-6365,-3194,0.571424826,0.678970813,0.773986223,0.841604404,0.877238887,0.887401463,0.87219399
1221,北海道,名寄市,142.4591786,44.33942386,43874,42222,37194,33328,30582,1,-13292,-11640,-6680,-6612,-2746,0.697041528,0.724314338,0.822229392,0.96234672,0.880915163,0.896058504,0.917606817
1222,北海道,三笠市,141.9926581,43.23976687,40553,23319,17049,13561,10225,1,-30328,-13094,-23504,-6824,-3336,0.252139176,0.43848364,0.59974192,0.575025276,0.731120545,0.795413221,0.754000442
1223,北海道,根室市,145.5841217,43.3152181,45381,42880,36912,33150,29192,1,-16189,-13688,-8469,-7720,-3958,0.643264802,0.680783582,0.790853923,0.94488883,0.860820896,0.898081925,0.880603318
1224,北海道,千歳市,141.5372191,42.80748318,56118,66788,78946,88897,93630,1,37512,26842,22828,14684,4733,1.668448626,1.401898545,1.186000557,1.190135073,1.18203869,1.126048185,1.053241392
1225,北海道,滝川市,141.9498127,43.60838843,50848,51192,49591,46861,43179,1,-7669,-8013,-1257,-6412,-3682,0.849177942,0.843471636,0.870702345,1.006765261,0.968725582,0.944949688,0.9214272
1226,北海道,砂川市,141.9327697,43.50324377,27184,25355,23152,21072,19057,1,-8127,-6298,-4032,-4095,-2015,0.701037375,0.751607178,0.823125432,0.932717775,0.913113784,0.91015895,0.904375475
1227,北海道,歌志内市,142.0388048,43.49364901,19334,10178,8279,5941,4390,1,-14944,-5788,-11055,-3889,-1551,0.227061136,0.43132246,0.530257277,0.526430123,0.813421104,0.717598744,0.73893284
1228,北海道,深川市,142.0991675,43.79341118,38373,35376,30671,27579,23720,1,-14653,-11656,-7702,-6951,-3859,0.618142965,0.670511081,0.77336898,0.92189821,0.867000226,0.899188158,0.860074695
1229,北海道,富良野市,142.4733841,43.28187475,30876,28499,26665,26112,24266,1,-6610,-4233,-4211,-2399,-1846,0.785917865,0.851468473,0.910031877,0.923014639,0.935646865,0.979261204,0.929304534
1230,北海道,登別市,141.0757436,42.46560082,46526,56503,55571,54761,51540,1,5014,-4963,9045,-4031,-3221,1.1077677,0.912163956,0.927462166,1.214439238,0.983505301,0.985424052,0.941180767
1231,北海道,恵庭市,141.4641664,42.87130734,34449,42911,55615,65239,69334,1,34885,26423,21166,13719,4095,2.012656391,1.615762858,1.246678054,1.24563848,1.296054625,1.17304684,1.062769202
1233,北海道,伊達市,141.0662926,42.60605794,31639,36309,36652,37139,36283,1,4644,-26,5013,-369,-856,1.146780872,0.999283924,0.989932337,1.147602642,1.009446694,1.013287133,0.976951453
1234,北海道,北広島市,141.5148974,42.9615619,9746,34148,47758,57731,60370,1,50624,26222,38012,12612,2639,6.194336138,1.767892702,1.26408141,3.503796429,1.398559213,1.208823653,1.045712009
1235,北海道,石狩市,141.4429674,43.46594307,20487,40783,53143,59734,59443,1,38956,18660,32656,6300,-291,2.901498511,1.457543584,1.118548068,1.990677015,1.303067455,1.12402386,0.995128403
1236,北海道,北斗市,140.5541801,41.8641379,34375,39096,39741,46804,47996,1,13621,8900,5366,8255,1192,1.396247273,1.227644772,1.207719987,1.137338182,1.016497851,1.177725774,1.025467909
2201,青森県,青森市,140.7541752,40.77004414,261743,309768,308782,318732,299429,1,37686,-10339,47039,-9353,-19303,1.143980928,0.966623408,0.969710022,1.183481507,0.996816973,1.032223381,0.939438149
2202,青森県,弘前市,140.3846293,40.60517507,174644,192291,191217,193217,183534,1,8890,-8757,16573,-7683,-9683,1.050903552,0.954459647,0.959820518,1.101045556,0.994414715,1.010459321,0.949885362
2203,青森県,八戸市,141.481257,40.47401416,216955,245617,247983,248608,237473,1,20518,-8144,31028,-10510,-11135,1.094572607,0.966842686,0.957618063,1.132110345,1.009632884,1.002520334,0.955210613
2204,青森県,黒石市,140.7045443,40.6171236,37690,40755,39213,39059,36117,1,-1573,-4638,1523,-3096,-2942,0.958264792,0.886198013,0.921046592,1.081321305,0.962164152,0.996072731,0.924678051
2205,青森県,五所川原市,140.4699184,40.91663405,67047,68738,63843,63208,58423,1,-8624,-10315,-3204,-5420,-4785,0.871373812,0.849937444,0.91510424,1.025221114,0.92878757,0.990053726,0.924297557
2206,青森県,十和田市,141.0651783,40.57206847,59723,67050,68097,69630,66123,1,6400,-927,8374,-1974,-3507,1.107161395,0.986174497,0.971011939,1.122683053,1.015615213,1.022512005,0.949633779
2207,青森県,三沢市,141.3812844,40.74629417,35343,39962,41342,42495,41260,1,5917,1298,5999,-82,-1235,1.167416462,1.032480857,0.998016545,1.13069066,1.034532806,1.027889314,0.970937757
2208,青森県,むつ市,141.0329643,41.29075953,66447,71567,68637,67022,61053,1,-5394,-10514,2190,-7584,-5969,0.91882252,0.853088714,0.88950566,1.077053893,0.959059343,0.976470417,0.910939691
2209,青森県,つがる市,140.3496583,40.86991927,50785,46869,43699,41320,37261,1,-13524,-9608,-7086,-6438,-4059,0.733700896,0.795003094,0.852673974,0.922890617,0.932364676,0.945559395,0.901766699
2210,青森県,平川市,140.7003712,40.51833274,39360,38979,37948,36454,33779,1,-5581,-5200,-1412,-4169,-2675,0.858206301,0.866594833,0.890139138,0.990320122,0.97354986,0.960630336,0.92661985
3201,岩手県,盛岡市,141.2690923,39.74553246,226868,272814,292632,302857,298572,1,71704,25758,65764,5940,-4285,1.31606044,1.094415976,1.020298532,1.202523053,1.0726429,1.034941496,0.985851408
3202,岩手県,宮古市,141.7256509,39.62937089,79805,78617,72538,66986,59442,1,-20363,-19175,-7267,-13096,-7544,0.744840549,0.75609601,0.819460145,0.985113715,0.922675757,0.923460807,0.887379452
3203,岩手県,大船渡市,141.7500498,39.10711382,48816,50132,47219,45160,40738,1,-8078,-9394,-1597,-6481,-4422,0.834521468,0.812614697,0.862745929,1.026958374,0.941893401,0.956394672,0.902081488
3205,岩手県,花巻市,141.1674103,39.44185516,101858,105678,106727,107175,101451,1,-407,-4227,4869,-5276,-5724,0.996004241,0.960001136,0.950565461,1.037503191,1.00992638,1.004197626,0.946592022
3206,岩手県,北上市,141.0079428,39.30762708,68074,76633,82902,91501,93147,1,25073,16514,14828,10245,1646,1.36831977,1.21549463,1.123579648,1.125730822,1.081805488,1.10372488,1.017988874
3207,岩手県,久慈市,141.6589922,40.14363801,43044,43683,42758,40178,36875,1,-6169,-6808,-286,-5883,-3303,0.856681535,0.844149898,0.862411712,1.014845275,0.978824714,0.939660414,0.917790831
3208,岩手県,遠野市,141.5092124,39.36489638,40768,37382,34923,33108,29338,1,-11430,-8044,-5845,-5585,-3770,0.719633046,0.784816222,0.84007674,0.916944662,0.934219678,0.94802852,0.88613024
3209,岩手県,一関市,141.218083,38.95670219,137805,136031,133747,130373,118602,1,-19203,-17429,-4058,-15145,-11771,0.86065092,0.871874793,0.886763815,0.987126737,0.98320971,0.974773266,0.909712901
3210,岩手県,陸前高田市,141.5769594,39.04090266,30308,29356,27242,25676,23302,1,-7006,-6054,-3066,-3940,-2374,0.76883991,0.793772994,0.855370384,0.968589151,0.927987464,0.942515234,0.907540115
3211,岩手県,釜石市,141.798334,39.28747773,72923,65250,52484,46521,39578,1,-33345,-25672,-20439,-12906,-6943,0.542736859,0.606559387,0.754096487,0.894779425,0.80435249,0.886384422,0.850755573
3213,岩手県,二戸市,141.1957942,40.23803992,38289,37537,35017,33102,29717,1,-8572,-7820,-3272,-5300,-3385,0.776123691,0.791672217,0.848644944,0.980359894,0.932866239,0.945312277,0.897740318
3214,岩手県,八幡平市,140.9911479,40.02391283,36764,34926,33287,32485,28690,1,-8074,-6236,-3477,-4597,-3795,0.780382983,0.821451068,0.861898038,0.95000544,0.95307221,0.97590651,0.883176851
3215,岩手県,奥州市,141.0948043,39.12960416,126304,130318,132116,133056,124756,1,-1548,-5562,5812,-7360,-8300,0.987743856,0.957319787,0.94429138,1.031780466,1.01379702,1.00711496,0.93762025
4100,宮城県,仙台市,140.7478324,38.30382992,598950,792036,918398,1008130,1045903,1,446953,253867,319448,127505,37773,1.746227565,1.320524572,1.138834144,1.322374155,1.159540728,1.097704917,1.037468382
4202,宮城県,石巻市,141.3723145,38.4796704,177597,186094,182911,174778,160704,1,-16893,-25390,5314,-22207,-14074,0.90488015,0.863563575,0.878591227,1.047844277,0.982895741,0.955535752,0.919474991
4203,宮城県,塩竈市,141.0368894,38.32593004,58772,61040,62025,61547,56490,1,-2282,-4550,3253,-5535,-5057,0.961171987,0.925458716,0.91076179,1.038589805,1.016136959,0.99229343,0.91783515
4205,宮城県,気仙沼市,141.53473,38.87609671,87914,92246,88152,82394,73494,1,-14420,-18752,238,-14658,-8900,0.835976068,0.796717473,0.833719031,1.049275428,0.955618672,0.934681006,0.891982426
4206,宮城県,白石市,140.5794234,37.99691149,40886,41275,42030,40793,37425,1,-3461,-3850,1144,-4605,-3368,0.915349998,0.906723198,0.890435403,1.009514259,1.018291944,0.970568641,0.917436815
4207,宮城県,名取市,140.866562,38.16731834,40845,49715,53732,67216,73140,1,32295,23425,12887,19408,5924,1.790672053,1.471185759,1.36120003,1.217162443,1.080800563,1.250949155,1.088133778
4208,宮城県,角田市,140.7791065,37.9882706,31170,33731,35431,34354,31336,1,166,-2395,4261,-4095,-3018,1.005325634,0.928997065,0.884423245,1.082162336,1.050398743,0.96960289,0.912149968
4209,宮城県,多賀城市,140.9990859,38.29540667,36677,50785,58456,61457,62979,1,26302,12194,21779,4523,1522,1.717125174,1.240110269,1.077374435,1.384655234,1.151048538,1.051337758,1.024765283
4211,宮城県,岩沼市,140.8744875,38.10939332,29822,34910,38091,41407,44198,1,14376,9288,8269,6107,2791,1.482060224,1.266055571,1.160326586,1.1706123,1.091120023,1.087054685,1.067404062
4212,宮城県,登米市,141.2574873,38.68582013,102525,98568,98231,93769,83973,1,-18552,-14595,-4294,-14258,-9796,0.819049012,0.851929632,0.854852338,0.961404535,0.99658104,0.954576458,0.895530506
4213,宮城県,栗原市,140.9397558,38.80876461,104888,95801,91852,84947,74938,1,-29950,-20863,-13036,-16914,-10009,0.714457326,0.782225655,0.815855942,0.913364732,0.958779136,0.924824718,0.882173591
4214,宮城県,東松島市,141.1771673,38.41093147,32192,36865,40424,43180,42908,1,10716,6043,8232,2484,-272,1.332877734,1.16392242,1.061448644,1.145160288,1.096541435,1.06817732,0.993700787
4215,宮城県,大崎市,140.847,38.67971108,126057,130266,135208,139313,135127,1,9070,4861,9151,-81,-4186,1.071951577,1.037315954,0.999400923,1.033389657,1.037937758,1.03036063,0.969952553
5201,秋田県,秋田市,140.2321508,39.71038537,257532,304823,322698,336646,323363,1,65831,18540,65166,665,-13283,1.255622602,1.060822182,1.00206075,1.183631549,1.058640588,1.043223075,0.960543122
5202,秋田県,能代市,140.1447391,40.20288975,77011,76028,69516,65237,59095,1,-17916,-16933,-7495,-10421,-6142,0.76735791,0.777279423,0.850092065,0.98723559,0.914347346,0.938445825,0.905850974
5203,秋田県,横手市,140.5443226,39.28370984,124164,120479,115761,109004,98379,1,-25785,-22100,-8403,-17382,-10625,0.79233111,0.816565543,0.849845803,0.97032151,0.960839648,0.941629737,0.902526513
5204,秋田県,大館市,140.5546691,40.29005925,97856,95529,90098,86288,78951,1,-18905,-16578,-7758,-11147,-7337,0.806807963,0.826461075,0.876279163,0.97622016,0.943148154,0.957712713,0.914970795
5206,秋田県,男鹿市,139.8345241,39.93806065,50935,47829,42723,38130,32319,1,-18616,-15510,-8212,-10404,-5811,0.634514577,0.675719752,0.756477775,0.93902032,0.893244684,0.892493505,0.847600315
5207,秋田県,湯沢市,140.5426524,39.0366059,68621,65532,62537,58504,50863,1,-17758,-14669,-6084,-11674,-7641,0.741216246,0.776155161,0.813326511,0.954984626,0.954297137,0.935510178,0.869393546
5209,秋田県,鹿角市,140.830336,40.21036624,50346,45615,42407,39144,34479,1,-15867,-11136,-7939,-7928,-4665,0.684840901,0.75586978,0.813049732,0.906030271,0.929672257,0.923055156,0.880824647
5210,秋田県,由利本荘市,140.1650169,39.29334713,95428,95748,95489,92843,85230,1,-10198,-10518,61,-10259,-7613,0.893134091,0.890149141,0.892563541,1.003353313,0.997294983,0.972290002,0.918001357
5211,秋田県,潟上市,140.0523998,39.8687456,28678,32895,33470,35711,34443,1,5765,1548,4792,973,-1268,1.201025176,1.047058824,1.02907081,1.147046516,1.01747986,1.066955483,0.964492733
5212,秋田県,大仙市,140.4413717,39.53712411,108374,106428,103564,98326,88299,1,-20075,-18129,-4810,-15265,-10027,0.814761843,0.829659488,0.852603221,0.982043664,0.973089788,0.949422579,0.898022903
5213,秋田県,北秋田市,140.464611,40.05516667,55601,51210,46660,42050,36397,1,-19204,-14813,-8941,-10263,-5653,0.654610529,0.71074009,0.78004715,0.9210266,0.911150166,0.901200171,0.865564804
5214,秋田県,にかほ市,139.9730285,39.19691239,30542,31428,31838,30347,27545,1,-2997,-3883,1296,-4293,-2802,0.901872831,0.876447754,0.865161128,1.029009233,1.013045692,0.953169169,0.907667974
5215,秋田県,仙北市,140.66869,39.7613449,39216,39098,36297,33565,29572,1,-9644,-9526,-2919,-6725,-3993,0.754079967,0.756355824,0.81472298,0.996991024,0.928359507,0.924732072,0.881036794
6201,山形県,山形市,140.3689962,38.24615145,204127,237041,249487,255369,254084,1,49957,17043,45360,4597,-1285,1.244734895,1.071898954,1.01842581,1.161242756,1.052505685,1.023576379,0.994968066
6202,山形県,米沢市,140.1165696,37.84729667,92764,92823,94760,95396,89392,1,-3372,-3431,1996,-5368,-6004,0.963649692,0.963037178,0.943351625,1.000636023,1.020867673,1.006711693,0.937062351
6203,山形県,鶴岡市,139.8083813,38.58508064,153173,153330,150840,147546,136627,1,-16546,-16703,-2333,-14213,-10919,0.891978351,0.891065023,0.90577433,1.001024985,0.983760517,0.978162291,0.925995961
6204,山形県,酒田市,139.9841758,38.9248398,120212,125622,122850,121614,111170,1,-9042,-14452,2638,-11680,-10444,0.924782884,0.884956457,0.904924705,1.045003827,0.977933801,0.98993895,0.914121729
6205,山形県,新庄市,140.3399716,38.78820394,42120,42911,43125,42151,38856,1,-3264,-4055,1005,-4269,-3295,0.922507123,0.905502086,0.901008696,1.018779677,1.004987066,0.977414493,0.921828664
6206,山形県,寒河江市,140.2317066,38.43437834,38558,41048,42076,43379,42334,1,3776,1286,3518,258,-1045,1.097930391,1.031329176,1.006131762,1.064578038,1.025043851,1.030967773,0.975910003
6207,山形県,上山市,140.30558,38.1257779,38357,38533,38237,36886,33843,1,-4514,-4690,-120,-4394,-3043,0.882316135,0.878286144,0.885085127,1.004588471,0.992318273,0.96466773,0.917502576
6208,山形県,村山市,140.3350219,38.5167926,34130,32324,31589,29586,26820,1,-7310,-5504,-2541,-4769,-2766,0.785818928,0.829724044,0.849029726,0.947084676,0.977261478,0.936591852,0.906509836
6209,山形県,長井市,139.9818164,38.13742315,33226,33286,33260,31987,29476,1,-3750,-3810,34,-3784,-2511,0.88713658,0.885537463,0.886229705,1.001805815,0.999218891,0.961725797,0.921499359
6210,山形県,天童市,140.3964442,38.3582032,44758,52597,57339,63231,62225,1,17467,9628,12581,4886,-1006,1.390254256,1.183052265,1.085212508,1.175141874,1.090157233,1.102757286,0.984090082
6211,山形県,東根市,140.4665455,38.4256342,39113,40559,42751,44800,46412,1,7299,5853,3638,3661,1612,1.186613147,1.144308292,1.085635424,1.036969805,1.054044725,1.047928703,1.035982143
6212,山形県,尾花沢市,140.4768022,38.59365568,27173,25231,23909,22010,18961,1,-8212,-6270,-3264,-4948,-3049,0.697788246,0.751496175,0.793048643,0.928531999,0.947604138,0.920573842,0.861472058
6213,山形県,南陽市,140.1561208,38.10328331,37271,36682,36977,36191,33664,1,-3607,-3018,-294,-3313,-2527,0.903222344,0.917725315,0.910403765,0.984196829,1.008042091,0.978743543,0.930176011
7201,福島県,福島市,140.3885265,37.78654352,235467,270487,284768,297894,292280,1,56813,21793,49301,7512,-5614,1.241277971,1.080569491,1.026379368,1.148725724,1.052797362,1.046093662,0.98115437
7202,福島県,会津若松市,139.959572,37.44906012,120839,130883,136336,135415,126125,1,5286,-4758,15497,-10211,-9290,1.043744155,0.963646921,0.925104154,1.083118861,1.041663165,0.993244631,0.931396079
7203,福島県,郡山市,140.3013009,37.41184034,241673,286451,314642,334824,338772,1,97099,52321,72969,24130,3948,1.401778436,1.18265253,1.076690334,1.18528342,1.098414738,1.06414274,1.011791269
7204,福島県,いわき市,140.7859488,37.0777717,327164,342074,355812,360138,342198,1,15034,124,28648,-13614,-17940,1.045952489,1.000362495,0.961738221,1.045573474,1.040160901,1.012158106,0.950185762
7205,福島県,白河市,140.2496904,37.12227014,58896,60253,63839,66048,64710,1,5814,4457,4943,871,-1338,1.098716381,1.073971421,1.013643697,1.023040614,1.059515709,1.034602672,0.979742006
7207,福島県,須賀川市,140.3169558,37.29342657,66605,69553,73107,79409,79279,1,12674,9726,6502,6172,-130,1.190286015,1.139835809,1.0844242,1.044260941,1.051097724,1.086202416,0.998362906
7208,福島県,喜多方市,139.8439886,37.7028988,64177,60456,59817,58571,52373,1,-11804,-8083,-4360,-7444,-6198,0.816071178,0.866299457,0.875553772,0.942019727,0.989430329,0.979169801,0.894179714
7209,福島県,相馬市,140.8761981,37.78256837,37189,38332,39134,38842,37796,1,607,-536,1945,-1338,-1046,1.016322031,0.986016905,0.965809782,1.030734895,1.020922467,0.992538458,0.973070388
7210,福島県,二本松市,140.4953069,37.58408162,68117,66709,66988,66077,59866,1,-8251,-6843,-1129,-7122,-6211,0.878870179,0.897420138,0.893682451,0.979329683,1.004182344,0.986400549,0.906003602
7211,福島県,田村市,140.6714897,37.42364348,52926,48932,46758,45052,40434,1,-12492,-8498,-6168,-6324,-4618,0.763972339,0.826330418,0.864750417,0.924536145,0.955570996,0.963514265,0.897496227
7212,福島県,南相馬市,140.9284812,37.63108687,69105,74296,77253,75246,70895,1,1790,-3401,8148,-6358,-4351,1.025902612,0.954223646,0.917698989,1.075117575,1.039800258,0.974020426,0.942176328
7213,福島県,伊達市,140.61435,37.79964667,73767,74186,74200,71817,66081,1,-7686,-8105,433,-8119,-5736,0.895807068,0.89074758,0.890579515,1.005680047,1.000188715,0.967884097,0.920130331
7214,福島県,本宮市,140.4188029,37.50479504,26512,27732,29144,31541,31501,1,4989,3769,2632,2357,-40,1.188178938,1.135907976,1.080874279,1.046016898,1.050915909,1.082246775,0.998731809
8201,茨城県,水戸市,140.4354802,36.37061911,195818,239742,260456,261562,268818,1,73000,29076,64638,8362,7256,1.372795147,1.121280376,1.032105231,1.224310329,1.086401215,1.004246399,1.027741033
8202,茨城県,日立市,140.6187408,36.62521543,202856,215498,215069,206589,193129,1,-9727,-22369,12213,-21940,-13460,0.95204973,0.896198573,0.897986228,1.062320069,0.998009262,0.960570794,0.934846483
8203,茨城県,土浦市,140.1912431,36.10089564,98313,121300,137053,144106,143023,1,44710,21723,38740,5970,-1083,1.454772004,1.179084913,1.043559791,1.23381445,1.129868096,1.051461843,0.992484699
8204,茨城県,古河市,139.775223,36.17970284,97659,117691,139239,146452,142973,1,45314,25282,41580,3734,-3479,1.464002294,1.214816766,1.026817199,1.205121904,1.183089616,1.051803015,0.976244776
8205,茨城県,石岡市,140.2166429,36.22873909,66941,76137,80035,83119,79713,1,12772,3576,13094,-322,-3406,1.190794879,1.046967966,0.99597676,1.137374703,1.051197184,1.038533142,0.959022606
8207,茨城県,結城市,139.8639888,36.26134281,39561,49387,53288,52774,52507,1,12946,3120,13727,-781,-267,1.327241475,1.06317452,0.985343792,1.248375926,1.078988398,0.990354301,0.99494069
8208,茨城県,龍ヶ崎市,140.1857036,35.92231394,37267,43132,57238,76923,80340,1,43073,37208,19971,23102,3417,2.155794671,1.862654178,1.403612984,1.157377841,1.327042567,1.343914882,1.044421044
8210,茨城県,下妻市,139.9664453,36.18750424,35512,39337,42704,46544,45001,1,9489,5664,7192,2297,-1543,1.267205452,1.143986578,1.053788872,1.10771007,1.085593716,1.089921319,0.966848573
8211,茨城県,常総市,139.9638299,36.06410304,55152,60809,64344,66245,65332,1,10180,4523,9192,988,-913,1.184580795,1.074380437,1.015354967,1.102571076,1.058132842,1.029544324,0.986217828
8212,茨城県,常陸太田市,140.505377,36.64837721,63141,59503,59758,61869,56255,1,-6886,-3248,-3383,-3503,-5614,0.890942494,0.945414517,0.941380234,0.942382921,1.004285498,1.035325814,0.909259888
8214,茨城県,高萩市,140.6208289,36.76925522,29548,32436,35320,34602,31014,1,1466,-1422,5772,-4306,-3588,1.049614187,0.956159822,0.87808607,1.097739272,1.088913553,0.979671574,0.896306572
8215,茨城県,北茨城市,140.6873924,36.83984529,48323,47670,51093,51593,47026,1,-1297,-644,2770,-4067,-4567,0.973159779,0.986490455,0.920400055,0.986486766,1.071806167,1.009786076,0.91148024
8216,茨城県,笠間市,140.269282,36.35657549,65105,73070,77782,82358,79423,1,14318,6353,12677,1641,-2935,1.219921665,1.086944026,1.021097426,1.122340834,1.064486109,1.058831092,0.964362903
8217,茨城県,取手市,140.0800702,35.91286507,56596,97715,114409,115993,109625,1,53029,11910,57813,-4784,-6368,1.936974344,1.121885074,0.958185108,1.726535444,1.17084378,1.013845065,0.945100135
8219,茨城県,牛久市,140.1856758,35.97192429,19372,40164,60693,73258,81684,1,62312,41520,41321,20991,8426,4.21660128,2.033761578,1.34585537,2.073301673,1.51112937,1.207025522,1.115018155
8220,茨城県,つくば市,140.0816902,36.10536841,78110,127402,168466,191814,214660,1,136550,87258,90356,46194,22846,2.74817565,1.684902906,1.274203697,1.631058763,1.322318331,1.138591763,1.119104966
8221,茨城県,ひたちなか市,140.557597,36.39591803,99627,125945,142402,151673,157012,1,57385,31067,42775,14610,5339,1.575998474,1.246671166,1.102596874,1.264165337,1.130668149,1.065104423,1.035200728
8222,茨城県,鹿嶋市,140.6268249,35.99896962,34700,51355,59092,62287,66030,1,31330,14675,24392,6938,3743,1.902881844,1.285756012,1.11741014,1.479971182,1.15065719,1.054068233,1.060092796
8223,茨城県,潮来市,140.5589479,35.96119345,25005,29075,30863,31944,30558,1,5553.000001,1483.000001,5858,-304.9999988,-1385.999999,1.222075585,1.051006019,0.990117617,1.162767447,1.061496131,1.035025759,0.95661157
8224,茨城県,守谷市,139.9755432,35.94789749,12300,17585,36427,50362,62434,1,50134,44849,24127,26007,12072,5.075934959,3.550412283,1.713948445,1.429674797,2.071481376,1.382545914,1.239704539
8225,茨城県,常陸大宮市,140.3398878,36.61372418,52500,50332,49670,48964,45177,1,-7323,-5155,-2830,-4493,-3787,0.860514286,0.897580068,0.909542984,0.958704762,0.986847334,0.985786189,0.922657463
8226,茨城県,那珂市,140.4758527,36.46840995,38256,44768,51078,55069,54201,1,15945,9433,12822,3123,-868,1.416797365,1.210708542,1.061141783,1.170221665,1.140948892,1.078135401,0.984237956
8227,茨城県,筑西市,139.9869096,36.28934983,98310,110846,117805,116120,108518,1,10208,-2328,19495,-9287,-7602,1.103834808,0.978997889,0.921166334,1.127515004,1.062780795,0.985696702,0.934533241
8228,茨城県,坂東市,139.8877922,36.06382243,48853,55204,58699,58673,56110,1,7257,906,9846,-2589,-2563,1.148547684,1.016411854,0.955893627,1.130002252,1.06331063,0.999557062,0.956317216
8229,茨城県,稲敷市,140.3631749,35.94255739,41443,43257,45326,51284,46898,1,5454.999999,3640.999999,3883,1571.999999,-4386.000001,1.131626571,1.084171348,1.034682081,1.043770963,1.047830409,1.131447734,0.91447625
